﻿Nuclis de matrimonis. Per professió dels cònjuges
Lliçà d'Amunt. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=9083&geo=mun:081075&lang=en
Professió;Homes;Dones;Total
Directors i gerents;..;..;187
Tècnics científics;..;231;317
Tècnics de suport;453;277;729
Empleats administratius;145;652;797
Treballadors serveis;378;498;876
Treballadors qualificats primari;..;..;..
Artesans i treballadors qualificats indústria;702;222;923
Instal·ladors i muntadors;470;143;613
Ocupacions elementals;..;212;309
Ocupacions militars;..;..;..
Total;2479;2308;4787

