﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim general
Casserres
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7863&geo=mun:080497
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1185,05;1176,40;639,23;..;..;1054,75
2021;1045,60;1024,50;564,14;..;..;922,30
2020;1023,36;992,84;545,73;..;..;896,35
2019;995,34;963,20;539,55;..;..;871,38
2018;980,56;926,49;512,67;..;..;841,88
2017;993,19;876,19;482,04;..;..;802,58
2016;984,88;841,81;473,49;..;..;778,95
2014;955,71;775,16;458,60;..;..;729,34
2013;943,27;747,53;456,92;..;..;712,34
2012;904,99;722,79;440,35;..;..;684,73
2011;901,87;706,82;440,00;..;..;680,96

