﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Creixell. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:430509
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;1206;246;1452;141;699;120;444;1404;2850
Homes;657;114;771;72;405;54;144;675;1449
Dones;549;132;681;69;294;63;297;723;1401
Estrangera;168;72;240;3;27;18;165;213;453
Homes;99;36;135;3;21;6;54;84;219
Dones;69;39;108;0;9;9;111;129;237
Total;1371;321;1692;144;726;135;606;1611;3303
Homes;756;147;903;75;426;63;201;765;1665
Dones;618;171;789;69;300;75;408;852;1638

