﻿Habitatges principals. Per nombre de plantes sobre rasant de l'edifici i superfície útil
Tona. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17043&geo=mun:082830
;1 planta;2 plantes;3 plantes;4 plantes;5 plantes;6 plantes;7 plantes;8 plantes;9 plantes;10 plantes o més;No hi consta;Total
Fins a 30 m²;3;0;0;0;0;0;0;0;0;0;0;6
De 31 a 45 m²;9;15;42;9;0;0;0;0;0;0;0;75
De 46 a 60 m²;42;57;156;45;12;0;0;0;0;0;6;315
De 61 a 75 m²;78;108;219;93;18;42;0;0;0;0;3;564
De 76 a 90 m²;243;99;153;33;48;0;0;0;0;0;21;597
De 91 a 105 m²;180;108;33;30;6;0;0;0;0;0;0;354
De 106 a 120 m²;213;90;54;9;0;0;0;0;0;0;9;375
De 121 a 150 m²;192;42;15;3;0;0;0;0;0;0;12;264
De 151 a 180 m²;120;24;6;0;0;0;0;0;0;0;6;156
Més de 180 m²;216;39;6;0;0;0;0;0;0;0;30;294
No hi consta;0;0;0;0;0;0;0;0;0;0;39;39
Total;1299;585;687;216;81;45;0;0;0;0;123;3036

