﻿Població. Per any d'arribada al municipi
Sant Quirze de Besora
Unitats: Persones.
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7569&geo=mun:082378
;2021
2020;72
2019;102
2018;99
2017;81
2016;48
2011-2015;174
2001-2010;336
1991-2000;117
1981-1990;183
Abans de 1981;432
Sempre hi ha viscut;504
Total;2145

