﻿Conreus herbacis: cereals per a gra
Sunyer
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:252120&lang=en
;1999;1989;1982
     Total;;;
 explot.;38;36;59
 ha;639;311;992
      Secà;;;
 explot.;38;36;58
 ha;616;311;988
       Regadiu;;;
 explot.;5;0;2
 ha;22;0;4
     Blat;;;
 total;;;
 explot.;0;2;1
 ha;0;36;22
 secà;;;
 explot.;0;2;1
 ha;0;36;22
 regadiu;;;
 explot.;0;0;1
 ha;0;0;0
       Ordi;;;
 total;;;
 explot.;37;34;57
 ha;617;274;957
 secà;;;
 explot.;37;34;56
 ha;595;274;953
 regadiu;;;
 explot.;5;0;1
 ha;22;0;4
         Civada;;;
 total;;;
 explot.;1;0;0
 ha;21;0;0
 secà;;;
 explot.;1;0;0
 ha;21;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
           Sègol;;;
 total;;;
 explot.;0;0;1
 ha;0;0;14
 secà;;;
 explot.;0;0;1
 ha;0;0;14
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;0;0;0
 ha;0;0;0
               Blat de moro;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                 Melca;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

