﻿Afiliacions al règim especial de treballadors autònoms. Per sectors d'activitat. A últim dia del mes
Malgrat de Mar
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8272&geo=mun:081108&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;42;97;184;895;1218
06/2020;40;95;177;893;1205
03/2020;40;94;176;877;1187
12/2019;40;99;182;879;1200
09/2019;42;98;173;944;1257
06/2019;42;97;176;943;1258
03/2019;41;99;180;875;1195
12/2018;41;101;174;859;1175
09/2018;41;101;173;931;1246
06/2018;41;107;176;951;1275
03/2018;41;109;172;899;1221
12/2017;39;111;168;882;1200
09/2017;40;115;171;954;1280
06/2017;40;118;176;955;1289
03/2017;41;119;179;880;1219
12/2016;44;124;172;872;1212
09/2016;42;124;169;956;1291
06/2016;43;121;168;967;1299
03/2016;44;121;171;905;1241
12/2015;45;122;177;876;1220
09/2015;46;126;170;943;1285
06/2015;47;123;171;935;1276
03/2015;49;118;164;871;1202
12/2014;50;117;164;857;1188
09/2014;50;115;164;946;1275
06/2014;50;112;179;941;1282
03/2014;50;108;175;829;1162
12/2013;50;108;179;833;1170
09/2013;52;107;174;907;1240
06/2013;54;107;183;904;1248
03/2013;55;107;191;832;1185
12/2012;55;110;185;843;1193
09/2012;56;109;194;929;1288
06/2012;55;110;201;929;1295
03/2012;57;110;204;864;1235
12/2011;59;111;212;877;1259
09/2011;61;113;214;973;1361
06/2011;62;114;218;962;1356
03/2011;65;116;224;877;1282
12/2010;64;119;231;869;1283
09/2010;67;119;238;952;1376
06/2010;67;119;241;939;1366
03/2010;68;119;236;863;1286
12/2009;70;118;242;854;1284
09/2009;71;119;255;921;1366
06/2009;70;119;263;921;1373
03/2009;70;123;269;854;1316
12/2008;71;127;285;876;1359
09/2008;71;132;301;958;1462
06/2008;73;130;318;958;1479
03/2008;72;131;330;901;1434

