﻿Parc de vehicles. Índex de motorització
Ascó
Font: Idescat, a partir de les dades de la DGT.
Nota: Any 2012. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=parcc&n=292&geo=mun:430192
;Per 1000 habitants. Turismes;Per 1000 habitants. Motocicletes;Per 1000 habitants. Camions i furgonetes;Per 1000 habitants. Total
2012;545,24;101,19;219,05;916,07
2011;551,35;104,50;226,43;929,13
2010;549,57;96,70;230,72;925,34
2009;550,99;94,53;228,86;924,13
2008;534,67;85,57;228,61;896,31
2007;519,18;79,21;219,06;863,86
2006;492,51;66,79;211,61;808,99
2005;477,20;64,33;193,63;767,65
2004;451,20;57,09;186,00;723,14
2003;434,86;56,88;179,82;694,80
2002;409,78;56,73;173,81;656,61
2001;408,16;60,61;175,02;660,48
2000;375,07;56,17;160,33;606,20
1999;364,70;54,35;154,30;587,38
1998;347,17;53,19;146,11;562,83
1997;345,97;50,18;143,52;557,76
1996;341,89;46,09;139,44;544,92
1995;319,31;45,38;121,75;501,38
1994;323,89;48,89;115,00;501,11
1993;335,40;50,65;107,48;507,60
1992;339,52;51,65;103,31;506,09
1991;337,82;47,42;93,09;488,88

