﻿Viviendas principales. Por tipo de edificio y superficie útil
Sant Pere Pescador. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:171788&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Hasta 30 m²;0;0;6;0;0;6
De 31 a 45 m²;12;3;21;0;0;39
De 46 a 60 m²;9;3;60;3;3;78
De 61 a 75 m²;30;9;102;9;0;150
De 76 a 90 m²;33;9;36;0;0;78
De 91 a 105 m²;60;3;15;0;0;78
De 106 a 120 m²;45;3;12;9;0;69
De 121 a 150 m²;78;3;3;0;0;81
De 151 a 180 m²;48;0;0;3;0;54
Más de 180 m²;111;0;6;0;0;120
No consta;0;0;12;18;6;39
Total;432;33;279;39;9;792

