﻿Bovins
Brunyola i Sant Martí Sapresa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=143&geo=mun:170280&lang=en
;1999;1989
     Total bovins;;
 explot.;4;27
 caps;334;1075
     Vaques;;
 total;;
 explot.;1;22
 caps;7;185
 de llet;;
 explot.;1;9
 caps;7;100
 altres;;
 explot.;0;13
 caps;0;85
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;2;3
 caps;9;21
 mascles;;
 explot.;0;2
 caps;0;5
 braves;;
 explot.;2;1
 caps;9;16
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;1;1
 caps;2;1
 mascles;;
 explot.;0;1
 caps;0;1
 femelles;;
 explot.;1;0
 caps;2;0
           Bovins de menys de 12 mesos;;
 total;;
 explot.;4;15
 caps;316;868
 mascles;;
 explot.;4;11
 caps;310;302
 femelles;;
 explot.;1;10
 caps;6;566

