﻿Ocupats per branques d'activitat, sexe i edat. Població de 16 anys i més
Osor. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=64&geo=mun:171169
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 49 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Agricultura i ramaderia;;;;;;;;;;;;
homes;3;5;4;6;2;4;2;1;6;9;0;42
dones;0;1;2;0;0;0;0;0;1;1;0;5
total;3;6;6;6;2;4;2;1;7;10;0;47
Pesca;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció gas i petroli;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Electricitat gas i aigua;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Extracció i transformació minerals;;;;;;;;;;;;
homes;0;0;0;2;0;0;0;0;0;0;0;2
dones;0;0;0;0;0;0;1;0;0;0;0;1
total;0;0;0;2;0;0;1;0;0;0;0;3
Indústria química;;;;;;;;;;;;
homes;0;0;0;1;0;0;0;0;0;0;0;1
dones;0;0;0;1;0;0;0;0;0;0;0;1
total;0;0;0;2;0;0;0;0;0;0;0;2
Construcció maquinària i mat. elèctric;;;;;;;;;;;;
homes;0;1;4;2;1;2;2;1;1;1;0;15
dones;0;0;0;0;0;0;0;1;0;0;0;1
total;0;1;4;2;1;2;2;2;1;1;0;16
Material transport;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Alimentació begudes;;;;;;;;;;;;
homes;1;1;0;0;0;1;0;1;0;0;0;4
dones;0;0;1;1;0;0;0;0;0;0;0;2
total;1;1;1;1;0;1;0;1;0;0;0;6
Textil, cuir confecció;;;;;;;;;;;;
homes;0;2;1;2;1;2;0;0;0;1;0;9
dones;0;0;7;2;1;1;0;0;0;1;0;12
total;0;2;8;4;2;3;0;0;0;2;0;21
Suro i fusta;;;;;;;;;;;;
homes;0;4;2;4;6;1;2;2;2;2;0;25
dones;0;1;0;1;0;0;1;0;0;2;0;5
total;0;5;2;5;6;1;3;2;2;4;0;30
Paper i arts gràfiques;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;0;0;0;0;0;0;0;0;0;0
Plàstics indústria manufacturera;;;;;;;;;;;;
homes;0;1;0;1;1;0;0;0;0;0;0;3
dones;0;0;0;1;1;0;0;0;0;0;0;2
total;0;1;0;2;2;0;0;0;0;0;0;5
Construcció;;;;;;;;;;;;
homes;0;0;2;0;0;0;1;1;0;0;0;4
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;2;0;0;0;1;1;0;0;0;4
Comerç i reparació;;;;;;;;;;;;
homes;1;1;0;2;3;4;0;0;1;0;0;12
dones;1;1;2;1;1;0;3;0;1;0;0;10
total;2;2;2;3;4;4;3;0;2;0;0;22
Hostaleria i restauració;;;;;;;;;;;;
homes;0;0;0;0;1;0;1;0;0;0;0;2
dones;0;1;0;0;0;1;1;0;0;0;0;3
total;0;1;0;0;1;1;2;0;0;0;0;5
Transports i activitats annexes;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;1;0;0;2
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;0;1;0;0;2
Comunicacions;;;;;;;;;;;;
homes;0;0;0;0;0;0;0;0;0;0;0;0
dones;0;1;0;0;0;0;0;0;0;0;0;1
total;0;1;0;0;0;0;0;0;0;0;0;1
Assegurances i financeres;;;;;;;;;;;;
homes;0;0;0;0;1;0;0;0;0;0;0;1
dones;0;1;0;0;1;0;0;0;0;0;0;2
total;0;1;0;0;2;0;0;0;0;0;0;3
Servei empr. lloguers;;;;;;;;;;;;
homes;1;0;1;1;0;1;0;0;0;0;0;4
dones;0;2;0;1;0;0;0;0;0;0;0;3
total;1;2;1;2;0;1;0;0;0;0;0;7
Adm. pública, defensa i SS;;;;;;;;;;;;
homes;0;0;2;0;1;0;0;0;1;0;0;4
dones;0;0;0;0;0;1;0;0;0;0;0;1
total;0;0;2;0;1;1;0;0;1;0;0;5
Educació i investigació;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;0;0;1;0;2
dones;0;0;2;2;0;0;0;0;1;0;0;5
total;0;0;3;2;0;0;0;0;1;1;0;7
Sanitat i assis. social;;;;;;;;;;;;
homes;0;0;1;0;0;0;0;1;1;0;0;3
dones;0;0;0;0;0;0;0;0;0;0;0;0
total;0;0;1;0;0;0;0;1;1;0;0;3
Altres serveis;;;;;;;;;;;;
homes;0;1;0;0;0;0;0;0;0;0;0;1
dones;0;1;1;0;0;0;0;1;0;0;0;3
total;0;2;1;0;0;0;0;1;0;0;0;4
Total;;;;;;;;;;;;
homes;6;16;19;21;17;15;8;7;13;14;0;136
dones;1;9;15;10;4;3;6;2;3;4;0;57
total;7;25;34;31;21;18;14;9;16;18;0;193

