﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Cervià de les Garrigues. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250735&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;90;117;207
De 1900 a 1920;63;90;150
De 1921 a 1940;21;18;39
De 1941 a 1950;6;3;9
De 1951 a 1960;0;6;6
De 1961 a 1970;6;12;18
De 1971 a 1980;24;15;39
De 1981 a 1990;21;18;39
De 1991 a 2000;15;18;33
De 2001 a 2010;27;24;48
De 2011 a 2020;3;6;9
No consta;12;15;27
Total;291;336;627

