﻿Població ocupada. Per situació professional, sexe i edat
Les. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251214
;Empresaris amb personal assalariat. Homes;Empresaris amb personal assalariat. Dones;Empresaris amb personal assalariat. Total;Empresaris sense personal assalariat. Homes;Empresaris sense personal assalariat. Dones;Empresaris sense personal assalariat. Total;Membres de cooperatives. Homes;Membres de cooperatives. Dones;Membres de cooperatives. Total;Ajudes familiars. Homes;Ajudes familiars. Dones;Ajudes familiars. Total;Assalariats fixos. Homes;Assalariats fixos. Dones;Assalariats fixos. Total;Assalariats eventuals. Homes;Assalariats eventuals. Dones;Assalariats eventuals. Total;Una altra situació. Homes;Una altra situació. Dones;Una altra situació. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;0;0;0;0;0;0;0;0;3;0;3;5;1;6;0;0;0;8;1;9
De 20 a 24 anys;1;0;1;1;1;2;0;0;0;0;0;0;4;5;9;8;8;16;0;0;0;14;14;28
De 25 a 29 anys;3;3;6;5;2;7;0;0;0;0;0;0;11;9;20;15;3;18;0;0;0;34;17;51
De 30 a 34 anys;1;1;2;4;2;6;0;0;0;0;0;0;7;7;14;1;7;8;0;0;0;13;17;30
De 35 a 39 anys;4;3;7;7;5;12;0;0;0;0;0;0;22;16;38;8;7;15;0;0;0;41;31;72
De 40 a 44 anys;6;1;7;6;1;7;0;0;0;0;0;0;21;8;29;6;9;15;0;0;0;39;19;58
De 45 a 49 anys;5;3;8;2;4;6;0;0;0;0;0;0;8;10;18;2;2;4;0;0;0;17;19;36
De 50 a 54 anys;5;1;6;5;1;6;0;0;0;0;0;0;9;5;14;1;4;5;0;0;0;20;11;31
De 55 a 59 anys;3;1;4;8;5;13;0;0;0;0;0;0;1;2;3;1;0;1;0;0;0;13;8;21
De 60 a 64 anys;0;0;0;2;0;2;0;0;0;0;0;0;0;4;4;0;0;0;0;0;0;2;4;6
65 anys o més;1;0;1;2;0;2;0;0;0;0;0;0;0;1;1;0;0;0;0;0;0;3;1;4
Total;29;13;42;42;21;63;0;0;0;0;0;0;86;67;153;47;41;88;0;0;0;204;142;346

