﻿Viviendas principales. Por tipo de edificio y año de construcción
Balaguer. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17038&geo=mun:250404&lang=es
;Edificio residencial con una vivienda;Edificio residencial con dos viviendas;Edificio residencial con tres o más viviendas;Edificio no residencial;No consta;Total
Antes de 1900;3;6;18;0;0;24
De 1900 a 1920;21;57;294;3;0;378
De 1921 a 1940;30;21;114;0;0;168
De 1941 a 1950;72;33;45;6;0;156
De 1951 a 1960;192;45;45;0;0;282
De 1961 a 1970;117;60;978;0;0;1158
De 1971 a 1980;72;36;816;0;0;921
De 1981 a 1990;66;36;702;0;0;804
De 1991 a 2000;78;24;828;0;0;930
De 2001 a 2010;66;15;1455;0;0;1539
De 2011 a 2020;9;0;63;0;0;75
No consta;3;3;0;30;3;42
Total;738;342;5364;39;6;6486

