﻿Conreus llenyosos: vinya
Móra d'Ebre
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=135&geo=mun:430939&lang=en
;1999;1989;1982
       Total;;;
 explot.;35;69;172
 ha;107;144;467
        Secà;;;
 explot.;22;43;79
 ha;58;79;233
         Regadiu;;;
 explot.;20;37;134
 ha;48;65;234
       Raïm de taula i per a panses;;;
 explot.;0;0;3
 ha;0;0;28
     Raïm de vinificació;;;
 vins denominació d'origen;;;
 total;;;
 explot.;6;66;161
 ha;48;136;416
 secà;;;
 explot.;3;42;73
 ha;31;76;193
 regadiu;;;
 explot.;5;35;127
 ha;16;59;223
 altres vins;;;
 total;;;
 explot.;29;4;8
 ha;59;9;23
 secà;;;
 explot.;19;2;5
 ha;27;3;14
 regadiu;;;
 explot.;15;2;5
 ha;32;6;9

