﻿Població. Per lloc de naixement i any d'arribada a Catalunya
Sant Joan Despí. 1996
Font: Idescat. Estadística de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=160&geo=mun:082172&lang=es
;1920 i abans;1921-1930;1931-1940;1941-1950;1951-1960;1961-1970;1971-1980;1981-1990;1991-1996;Total
Total població;12;47;119;456;1919;5360;2499;672;400;11484
Nascuts a Catalunya;0;2;3;11;20;71;57;50;56;270
Nascuts a Barcelona;0;1;2;9;18;67;53;45;51;246
Nascuts a Girona;0;1;0;0;1;0;1;2;2;7
Nascuts a Lleida;0;0;1;1;1;2;1;2;2;10
Nascuts a Tarragona;0;0;0;1;0;2;2;1;1;7
Nascuts a la resta de l'Estat;11;44;109;440;1874;5178;2300;510;207;10673
Nascuts a Andalusia;3;10;37;234;1143;3173;1260;217;75;6152
Nascuts a Aragó;1;8;13;26;95;145;73;33;12;406
Nascuts a Astúries;1;0;0;2;5;21;13;3;1;46
Nascuts a les Balears;0;0;0;2;4;7;6;10;1;30
Nascuts a les Canàries;0;0;0;0;2;2;3;3;1;11
Nascuts a Cantàbria;0;1;0;1;2;4;2;4;0;14
Nascuts a Castella-la Manxa;0;4;5;43;172;397;134;33;12;800
Nascuts a Castella i Lleó;0;0;10;19;91;253;167;51;21;612
Nascuts a la Comunitat Valenciana;2;12;11;35;64;58;42;17;14;255
Nascuts a Extremadura;1;1;6;25;155;835;409;49;22;1503
Nascuts a Galícia;0;0;6;17;51;139;92;28;12;345
Nascuts a Madrid;0;2;2;8;25;32;26;25;21;141
Nascuts a Múrcia;3;4;16;21;49;72;22;7;5;199
Nascuts a Navarra;0;1;1;2;5;8;5;5;3;30
Nascuts al País Basc;0;1;1;5;2;9;17;20;4;59
Nascuts a la Rioja;0;0;0;0;4;4;3;3;1;15
Nascuts a Ceuta o Melilla;0;0;1;0;5;19;26;2;2;55
Nascuts a l'estranger;1;1;7;5;25;111;142;112;137;541

