﻿Població de 2 anys o més. Per àmbit i freqüència d'ús de l'àrab, nacionalitat i sexe
Catalunya. 2021
Unitats: Milers.
Font: Idescat, a partir de l'Enquesta de característiques essencials de la població i els habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ceph&n=16612
;Família. Mai;Família. A vegades;Família. Freqüentment;Família. Sempre;Família. Total;Amics. Mai;Amics. A vegades;Amics. Freqüentment;Amics. Sempre;Amics. Total;Feina o escola. Mai;Feina o escola. A vegades;Feina o escola. Freqüentment;Feina o escola. Sempre;Feina o escola. Total
Espanyola;6322,9;12,8;15,9;28,5;6380,1;6332,7;25,6;12,6;9,3;6380,1;6357,7;15,7;3,8;2,9;6380,1
Homes;3105,4;6,9;8,3;16,3;3136,9;3109,6;14,4;7,2;5,7;3136,9;3123,2;9,6;2,9;1,2;3136,9
Dones;3217,5;5,8;7,6;12,2;3243,2;3223,1;11,2;5,4;3,6;3243,2;3234,5;6,1;0,9;1,7;3243,2
Estrangera;986,4;10,7;22,6;66,9;1086,6;989,5;32,2;32,3;32,7;1086,6;1036,5;26,8;9,0;14,3;1086,6
Homes;464,9;5,3;11,6;36,5;518,3;467,5;19,5;15,6;15,8;518,3;488,7;16,4;6,1;7,2;518,3
Dones;521,5;5,5;11,0;30,4;568,3;522,0;12,7;16,7;16,9;568,3;547,8;10,5;3,0;7,1;568,3
Total;7309,3;23,5;38,5;95,4;7466,7;7322,1;57,8;44,9;41,9;7466,7;7394,2;42,5;12,9;17,2;7466,7
Homes;3570,3;12,2;19,9;52,8;3655,2;3577,1;33,9;22,8;21,5;3655,2;3611,9;25,9;9,0;8,5;3655,2
Dones;3739,0;11,3;18,6;42,6;3811,5;3745,1;23,9;22,1;20,4;3811,5;3782,3;16,5;3,9;8,7;3811,5

