﻿Población de 16 años o más. Por la relación con la actividad económica, lugar de nacimiento y sexo
Vallès Occidental. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16709&geo=com:40&lang=es
;Población ocupada;Población desocupada;Total población activa;Población pensionista de invalidez;Población pensionista de jubilación, prejubilación;Población estudiante;Población con otra situación de inactividad;Total población inactiva;Total
Cataluña;294285;34803;329088;15741;54471;39507;45969;155688;484776
Hombres;152895;15627;168522;8151;27417;20127;18117;73812;242334
Mujeres;141387;19176;160563;7593;27051;19380;27855;81879;242445
Resto de España;40233;7923;48156;5913;76224;750;23811;106698;154854
Hombres;21024;2817;23841;2883;40305;357;2049;45594;69432
Mujeres;19209;5106;24315;3030;35919;393;21765;61107;85419
Extranjero;64905;15711;80616;1644;3810;6126;41721;53301;133917
Hombres;34608;6465;41073;963;1920;2787;17724;23394;64467
Mujeres;30297;9246;39543;681;1890;3336;23997;29904;69450
Total;399420;58437;457857;23298;134505;46380;111501;315684;773547
Hombres;208524;24909;233433;11997;69648;23268;37887;142800;376233
Mujeres;190896;33528;224424;11307;64860;23109;73617;172893;397314

