﻿Conreus llenyosos: fruiters de fruits secs
Torrelles de Foix
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=134&geo=mun:082883&lang=es
;1999;1989
     Total;;
 explot.;22;32
 ha;15;30
      Secà;;
 explot.;22;32
 ha;15;30
       Regadiu;;
 explot.;1;0
 ha;0;0
     Ametller;;
 total;;
 explot.;22;32
 ha;15;30
 secà;;
 explot.;22;32
 ha;15;30
 regadiu;;
 explot.;0;0
 ha;0;0
       Avellaner;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Noguera;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
           Altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0

