﻿Cadastre immobiliari rústic
Llançà
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:170926&lang=es
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2006;1371;1212;884
2021;2001;2006;1364;1450;1063
2020;2001;2006;1353;1440;1064
2019;2001;2006;1353;1440;1064
2018;2001;2006;1351;1165;862
2017;2001;2006;1358;1164;857
2016;2001;2006;1289;544;422
2015;2001;2006;1369;573;418
2014;2001;2006;1368;474;347
2013;2001;2006;1371;474;346
2012;2001;2006;1370;474;346
2011;2001;2006;1370;477;348
2010;2001;2006;1370;478;349
2009;2001;2006;1372;481;350
2008;2001;2006;1370;471;344
2007;2001;2006;1369;462;338
2006;1994;2006;1373;461;336

