﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Hospitalet de Llobregat, l'
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=10599&geo=mun:081017&lang=es
;Homes;Dones;Total
04/2024 (p);63585;63500;127085
03/2024 (p);63305;63330;126635
02/2024;62620;62655;125275
01/2024;61935;62010;123945
12/2023;62655;63045;125700
11/2023;63095;63225;126320
10/2023;62440;62525;124960
09/2023;62530;62575;125105
08/2023;61750;60545;122300
07/2023;62150;61035;123185
06/2023;62050;61310;123360
05/2023;61690;61990;123680
04/2023;61560;61920;123485
03/2023;60735;61090;121825
02/2023;60510;60730;121240
01/2023;60090;60095;120190
12/2022;60540;60865;121405
11/2022;60570;60710;121285
10/2022;60040;60190;120230
09/2022;59705;59670;119380
08/2022;59620;58355;117975
07/2022;60400;59365;119765
06/2022;59715;58665;118380
05/2022;59245;59415;118660
04/2022;58800;59050;117850
03/2022;58085;58055;116140
02/2022;57770;57995;115765
01/2022;57305;57515;114820
12/2021;58091;58494;116585
11/2021;58234;58026;116260
10/2021;58019;57758;115777
09/2021;57317;56662;113979
08/2021;56935;55409;112344
07/2021;57610;56135;113745
06/2021;56826;55152;111978
05/2021;56224;55744;111968
04/2021;55659;55169;110828
03/2021;55182;54826;110008
02/2021;55282;55022;110304
01/2021;55063;54994;110057
12/2020;55376;55392;110768
11/2020;56034;55609;111643
10/2020;56007;55691;111698
09/2020;55607;54959;110566
08/2020;55560;53953;109513
07/2020;55693;53946;109639
06/2020;55297;53798;109095
05/2020;55257;55181;110438
03/2020;54990;55833;110823
12/2019;58062;58779;116841
09/2019;57506;57751;115257
06/2019;58884;57897;116781
03/2019;57457;57337;114794
12/2018;56858;57315;114173
09/2018;56864;57028;113892
06/2018;57030;56438;113468
03/2018;55476;55866;111342
12/2017;54802;55333;110135
09/2017;54416;54358;108774
06/2017;54430;53666;108096
03/2017;52530;53091;105621
12/2016;51928;53204;105132
09/2016;51444;52020;103464
06/2016;51335;51415;102750
03/2016;49899;50832;100731
12/2015;49291;50822;100113
09/2015;48839;49794;98633
06/2015;48541;49286;97827
03/2015;47453;49173;96626
12/2014;46865;49179;96044
09/2014;46374;48608;94982
06/2014;46330;48027;94357
03/2014;45234;48035;93269
12/2013;45131;48327;93458
09/2013;45339;48001;93340
06/2013;45810;48006;93816
03/2013;45268;48167;93435
12/2012;46141;48687;94828
09/2012;47075;49130;96205
06/2012;47771;47473;95244
03/2012;47981;46784;94765

