﻿Saldos migratoris interns. Municipis
Fornells de la Selva
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=223&geo=mun:170736
;Mateixa comarca;Resta de la província;Resta de Catalunya;Resta d'Espanya;Total
2022;22;-10;5;-2;15
2021;9;4;-9;-23;-19
2020;25;-6;10;4;33
2019;24;-4;2;-5;17
2018;5;-4;7;-6;2
2017;4;-6;10;5;13
2016;28;12;12;-1;51
2015;16;-13;0;-2;1
2014;30;13;1;-7;37
2013;18;-10;8;-7;9
2012;8;-1;2;-10;-1
2011;25;21;-6;2;42
2010;12;-4;5;4;17
2009;26;1;6;2;35
2008;123;14;14;4;155
2007;86;3;24;-4;109
2006;26;11;1;-5;33
2005;-2;1;-13;-2;-16
2004;77;-7;6;6;82
2003;51;0;2;3;56
2002;80;2;1;0;83
2001;53;4;0;-1;56
2000;53;0;9;-1;61
1999;34;-7;9;-1;35
1998;64;2;2;-7;61
1997;27;3;2;1;33
1995;32;-4;5;-1;32
1994;31;-10;3;3;27
1993;31;2;-2;-5;26
1992;0;-3;5;1;3
1990;43;8;6;3;60
1989;17;4;18;1;40
1988;8;3;1;1;13

