﻿Población en establecimientos colectivos. Por lugar de residencia 1 año atrás, sexo y lugar de nacimiento
Lleida. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Notas:
 En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
 A partir del 2021, es comptabilitzen les persones residents en establiments col·lectius que hi estan empadronades però no les que no hi estan empadronades
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=6232&geo=mun:251207&lang=es
;Mismo domicilio;Otro domicilio del mismo municipio;Otro municipio de la misma provincia;Otra provincia de Cataluña;Otra comunidad autónoma;Extranjero;No consta residencia 1 año atrás;No había nacido;Total
Hombres;732;108;39;48;60;138;0;15;1143
Cataluña;315;63;15;9;3;0;0;15;420
Resto de España;90;12;3;6;15;0;0;0;123
Extranjero;324;36;24;36;39;138;0;0;600
Mujeres;483;105;27;21;33;42;0;21;732
Cataluña;282;45;15;3;6;3;0;21;375
Resto de España;120;30;0;3;12;0;0;0;168
Extranjero;78;33;9;12;12;42;0;0;189
Total;1215;216;66;69;93;183;0;36;1872
Cataluña;600;108;30;12;9;0;0;36;795
Resto de España;210;39;6;6;27;0;0;0;291
Extranjero;402;69;33;48;57;180;0;0;786

