﻿Persona de referència. Per sexe i edat
Vallromanes. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082969&lang=en
Edat;Homes;Dones;Total
Menys de 20 anys;0;0;0
De 20 a 24 anys;4;5;9
De 25 a 29 anys;16;19;35
De 30 a 34 anys;54;35;89
De 35 a 39 anys;59;30;89
De 40 a 44 anys;65;37;102
De 45 a 49 anys;37;14;51
De 50 a 54 anys;23;17;40
De 55 a 59 anys;31;12;43
De 60 a 64 anys;17;12;29
De 65 a 69 anys;18;6;24
De 70 a 74 anys;14;4;18
De 75 anys i més;24;19;43
Total;362;210;572

