﻿Pensions contributives de la Seguretat Social. Desembre. Pensionistes per l'import percebut en pensions
Palafolls
Unitats: Pensionistes.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=10761&geo=mun:081555&lang=es
;Fins a 500 €;De 501 a 700 €;De 701 a 900 €;De 901 a 1.200 €;De 1.201 a 1.800 €;Més de 1.800 €
2022;95;118;402;297;349;286
2021;128;363;279;246;290;194
2020;155;357;266;246;274;182
2019;161;351;259;240;273;157
2018;168;364;235;227;253;134
2017;168;394;226;215;226;116
2016;167;393;228;211;217;104
2014;178;414;219;199;196;84
2013;184;416;212;195;188;73
2012;182;434;195;180;180;61
2011;177;449;191;173;160;48

