﻿Mà d'obra familiar. Titulars persona física per percentatge de temps treballat a l'explotació i sexe
Sant Fruitós de Bages
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5221&geo=mun:082135
;2009
   Total;
 titulars;
 total;48
 homes;40
 dones;8
 titulars caps d'explotació;
 total;40
 homes;35
 dones;5
     Percentatge de temps treballat < 25%;
 titulars;
 total;23
 homes;18
 dones;5
 titulars caps d'explotació;
 total;20
 homes;16
 dones;4
       Percentatge de temps treballat del 25 a < 50%;
 titulars;
 total;6
 homes;5
 dones;1
 titulars caps d'explotació;
 total;5
 homes;5
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 titulars;
 total;2
 homes;2
 dones;0
 titulars caps d'explotació;
 total;2
 homes;2
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 titulars;
 total;2
 homes;1
 dones;1
 titulars caps d'explotació;
 total;2
 homes;1
 dones;1
             Percentatge de temps treballat del 100%;
 titulars;
 total;11
 homes;11
 dones;0
 titulars caps d'explotació;
 total;11
 homes;11
 dones;0
               Sense dedicació;
 titulars;
 total;4
 homes;3
 dones;1

