﻿Eleccions al Parlament de Catalunya. Dades generals
Isòvol
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:170849&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;248;157;153;1;3;63,3;36,7
2017;224;198;197;0;1;88,4;11,6
2015;235;204;198;4;2;86,8;13,2
2012;269;210;208;2;0;78,1;21,9
2010;256;188;181;5;2;73,4;26,6
2006;228;147;143;4;0;64,5;35,5
2003;187;136;133;2;1;72,7;27,3
1999;173;121;118;2;1;69,9;30,1
1995;150;123;119;2;2;82,0;18,0
1992;160;124;122;2;0;77,5;22,5
1988;160;116;113;0;3;72,5;27,5
1984;167;123;122;0;1;73,7;26,4
1980;179;58;57;0;1;32,4;67,6

