﻿Residus municipals. Generació. Total registrat i generació per càpita
Rasquera
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=6997&geo=mun:431212
;Total kg/hab./dia;Recollida no selectiva;Recollida selectiva;Total
2021;0,81;61,09;188,32;249,41
2020;0,79;63,82;161,09;224,91
2019;0,78;77,45;145,37;222,82
2018;0,77;105,56;115,68;221,24
2017;0,81;97,14;137,76;234,90
2016;0,74;86,86;135,67;222,53
2015;0,66;81,66;126,61;208,27
2014;0,64;65,56;134,75;200,31
2013;0,67;52,96;149,08;202,04
2012;0,74;54,86;195,89;250,75
2011;0,67;51,94;183,60;235,54
2010;0,83;96,07;196,64;292,72
2009;0,81;105,87;176,71;282,58
2008;0,89;110,47;200,35;310,82
2007;0,90;112,06;194,87;306,92
2006;0,78;84,58;180,87;265,45
2005;0,66;81,75;134,58;216,33
2004;0,72;163,39;58,97;222,37
2003;1,01;266,10;32,66;298,76
2002;1,02;276,52;26,60;303,12
2001;1,02;310,69;10,36;321,06
2000;1,01;306,29;11,24;317,53

