﻿Habitatges familiars convencionals. Per tipus d'habitatge i superfície útil
Alt Empordà. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16992&geo=com:02
;Habitatges principals;Habitatges no principals;Total
Fins a 30 m²;1002;4185;5184
De 31 a 45 m²;3729;11274;15003
De 46 a 60 m²;7620;15726;23346
De 61 a 75 m²;9819;9432;19251
De 76 a 90 m²;8316;5850;14166
De 91 a 105 m²;6390;3900;10290
De 106 a 120 m²;4386;2655;7041
De 121 a 150 m²;5622;3447;9069
De 151 a 180 m²;2832;1809;4644
Més de 180 m²;5034;3807;8838
No hi consta;669;705;1377
Total;55419;62793;118215

