﻿Impost sobre la renda de les persones físiques (IRPF). Base imposable i quota resultant per declarant
Berga
Font: Idescat, a partir de les dades de l'Agència Estatal d'Administració Tributària.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=irpf&n=4070&geo=mun:080229
;Base imposable general per declarant (€);Quota resultant de l'autoliquidació per declarant (€)
2021;22470;5502
2020;21123;5145
2019;21537;5417
2018;20520;4852
2017;20114;4716
2016;19573;4769
2015;18994;4597
2014;17668;4374
2013;17601;4444
2012;18220;4287
2011;18220;4287
2010;18221;4279
2009;18531;4111
2008;18467;3988
2007;17148;3010
2006;16026;3117
2005;14970;2712
2004;14031;2525
2003;13279;2216
2002;10306;2327
2001;9396;2120
2000;8441;1889

