﻿Población. Por año de llegada a la vivienda y sexo
Bruc, el. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:080253&lang=es
;Hombres;Mujeres;Total
2020;111;102;213
2019;93;87;180
2018;84;78;162
2017;63;54;111
2016;45;36;81
2011-2015;132;117;249
2001-2010;339;276;618
Antes de 2001 o siempre ha vivido en la vivienda con anterioridad a 2001;51;39;87
Ha nacido en el municipio y siempre ha vivido en la vivienda con posterioridad a 2001;147;123;270
No consta;99;111;210
Total;1164;1020;2184

