﻿Nombre d'explotacions i superfície censada
Móra la Nova
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:430944
;1999;1989;1982
      Total explot.;147;162;199
      Sense terres explot.;1;1;4
     Amb terres;;;
 total;;;
 explot.;146;161;195
 ha;1031;943;1404
 amb ramaderia;;;
 explot.;10;19;36
 ha;43;146;504
 sense ramaderia;;;
 explot.;136;142;159
 ha;988;797;900
 amb SAU;;;
 explot.;130;151;190
 ha;845;790;1087
 amb altres terres;;;
 explot.;80;73;68
 ha;186;153;317

