﻿Població segons el lloc de naixement i professió dels ocupats (CCO94)
Sant Andreu de Llavaneres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=427&geo=mun:081976
;Personal directiu de les empreses i administracions públiques;Tècnics i professionals científics i intel.lectuals;Tècnics i professionals de suport;Empleats administratius;Treballadors de serveis i venedors de comerç;Treballadors qualificats en act.agràries i pesqueres;Artesans i treballadors qualificats de les indústries i la construcció;Operadors d' instalacions i maquinària, i muntadors;Treballadors no qualificats;Forces armades;Total
Total;669;619;655;348;497;110;417;219;242;3;3779
Catalunya;519;463;516;286;374;62;286;158;122;3;2789
Barcelona;488;436;497;280;362;62;278;156;122;3;2684
Girona;9;7;4;2;4;0;2;0;0;0;28
Lleida;13;16;9;1;4;0;6;0;0;0;49
Tarragona;9;4;6;3;4;0;0;2;0;0;28
Resta de l'Estat;108;96;95;40;92;28;99;50;62;0;670
Andalusia;31;14;24;9;44;19;56;29;31;0;257
Aragó;7;7;11;8;9;0;2;4;4;0;52
Astúries;3;5;1;1;0;0;0;1;1;0;12
Balears;2;2;3;0;0;0;2;0;2;0;11
Canàries;0;2;2;1;1;0;1;0;0;0;7
Cantàbria;1;0;0;0;0;0;1;0;0;0;2
Catella-la Manxa;4;4;3;2;2;0;3;2;4;0;24
Catella i Lleó;13;13;11;7;9;4;4;2;3;0;66
Comunitat Valenciana;12;7;9;4;2;0;1;4;2;0;41
Extremadura;3;8;5;0;14;3;15;3;4;0;55
Galícia;8;12;7;3;2;0;2;0;4;0;38
Madrid;7;11;10;1;3;0;7;2;3;0;44
Múrcia;8;1;5;2;4;1;3;2;3;0;29
Navarra;0;3;2;0;1;0;0;0;1;0;7
País Basc;4;6;1;0;1;1;2;0;0;0;15
La Rioja;2;0;0;0;0;0;0;0;0;0;2
Ceuta / Melilla;3;1;1;2;0;0;0;1;0;0;8
Estranger;42;60;44;22;31;20;32;11;58;0;320

