﻿Habitatges principals. Per problemes a l'entorn
Vall de Boí, la
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:250432
;2001
Sorolls exteriors;
sí;28
no;322
Contaminació o mals olors;
sí;15
no;335
Poca neteja als carrers;
sí;71
no;279
Males comunicacions;
sí;68
no;282
Poques zones verdes;
sí;80
no;270
Delinqüència o vandalisme;
sí;6
no;344
Falta de serveis;
sí;1
no;349
Total habitatges;350

