﻿Población. Por año de llegada a España y sexo
Calonge i Sant Antoni. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7719&geo=mun:170340&lang=es
;Hombres;Mujeres;Total
2020;105;93;195
2019;132;135;264
2018;75;72;147
2017;81;87;171
2016;54;54;111
2011-2015;174;216;390
2001-2010;594;618;1212
1991-2000;159;165;321
1981-1990;57;60;117
Antes de 1981;63;63;126
Siempre ha vivido;4281;4128;8406
Total;5769;5694;11463

