﻿Immigracions. Per municipi de destinació i lloc de procedència
Olost
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:081496
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;19;15;5;4;43
2021;29;34;3;2;68
2020;14;15;4;1;34
2019;34;7;8;1;50
2018;24;11;1;17;53
2017;14;10;2;6;32
2016;18;11;1;3;33
2015;20;18;5;2;45
2014;11;13;2;1;27
2013;15;14;7;3;39
2012;15;15;1;4;35
2011;10;18;10;1;39
2010;11;9;4;7;31
2009;5;12;1;6;24
2008;18;19;1;0;38
2007;17;20;1;2;40
2006;12;17;1;5;35
2005;8;19;0;0;27
2004;18;18;2;1;39
2003;13;14;3;0;30
2002;22;19;0;0;41
2001;19;7;1;0;27
2000;8;20;2;0;30
1999;7;1;3;0;11
1998;3;9;1;4;17
1997;6;13;0;3;22
1995;9;24;1;1;35
1994;8;26;0;0;34
1993;14;6;2;0;22
1992;6;1;0;0;7
1990;4;14;0;0;18
1989;6;9;0;0;15
1988;2;18;3;0;23

