﻿Persona de referència. Per sexe i edat
Alguaire. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:250169&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;1;1
De 20 a 24 anys;5;6;11
De 25 a 29 anys;20;22;42
De 30 a 34 anys;43;32;75
De 35 a 39 anys;50;34;84
De 40 a 44 anys;52;26;78
De 45 a 49 anys;77;24;101
De 50 a 54 anys;69;26;95
De 55 a 59 anys;50;23;73
De 60 a 64 anys;54;21;75
De 65 a 69 anys;61;33;94
De 70 a 74 anys;60;32;92
De 75 anys i més;63;78;141
Total;604;358;962

