﻿Population at 1 January. By sex and age year by year
Altafulla. 2022
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1180&geo=mun:430120&lang=en
;Males;Females;Total
0 years;13;19;32
1 year;22;20;42
2 years;25;19;44
3 years;26;21;47
4 years;24;31;55
5 years;37;42;79
6 years;22;33;55
7 years;35;40;75
8 years;29;41;70
9 years;34;39;73
10 years;31;33;64
11 years;44;38;82
12 years;42;30;72
13 years;39;41;80
14 years;26;35;61
15 years;26;33;59
16 years;45;29;74
17 years;28;35;63
18 years;33;30;63
19 years;32;18;50
20 years;32;30;62
21 years;22;25;47
22 years;24;36;60
23 years;24;31;55
24 years;23;29;52
25 years;27;20;47
26 years;25;18;43
27 years;19;19;38
28 years;15;18;33
29 years;29;28;57
30 years;28;17;45
31 years;27;21;48
32 years;21;33;54
33 years;27;30;57
34 years;24;19;43
35 years;24;32;56
36 years;23;31;54
37 years;37;37;74
38 years;35;41;76
39 years;45;44;89
40 years;45;49;94
41 years;41;47;88
42 years;46;34;80
43 years;53;54;107
44 years;41;62;103
45 years;52;50;102
46 years;52;63;115
47 years;63;50;113
48 years;39;38;77
49 years;48;48;96
50 years;49;42;91
51 years;44;44;88
52 years;42;41;83
53 years;47;47;94
54 years;38;33;71
55 years;44;39;83
56 years;40;50;90
57 years;46;48;94
58 years;35;44;79
59 years;48;40;88
60 years;38;47;85
61 years;47;42;89
62 years;34;26;60
63 years;30;43;73
64 years;34;54;88
65 years;26;35;61
66 years;35;29;64
67 years;27;48;75
68 years;38;26;64
69 years;37;35;72
70 years;26;35;61
71 years;30;28;58
72 years;30;18;48
73 years;23;28;51
74 years;31;24;55
75 years;29;33;62
76 years;10;21;31
77 years;17;18;35
78 years;31;17;48
79 years;12;15;27
80 years;11;15;26
81 years;13;18;31
82 years;4;8;12
83 years;9;6;15
84 years;9;12;21
85 years;7;6;13
86 years;5;12;17
87 years;9;12;21
88 years;3;16;19
89 years;3;6;9
90 years;4;6;10
91 years;2;9;11
92 years;3;7;10
93 years;2;8;10
94 years;0;1;1
95 years;0;1;1
96 years;0;1;1
97 years;0;1;1
98 years;2;0;2
99 years;1;1;2
100 years and over;0;3;3
Total;2729;2880;5609

