﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Esteve Sesrovires
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14943&geo=mun:082080&lang=en
;03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;1;1;1;1;1;1;1;1;1;1;1;1;1;1
B Indústries extractives;0;0;0;0;0;0;0;0;0;0;0;0;0;0
C Indústries manufactureres;77;77;78;78;77;75;78;78;77;79;80;80;80;79
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;0;0;0;0;0;0;0;0;0;0;0;0;0
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";4;4;4;4;4;4;4;4;3;3;3;3;3;3
F Construcció;25;23;21;22;20;23;21;21;22;23;24;25;22;19
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";55;52;53;52;56;54;53;54;53;51;52;53;52;53
H Transport i emmagatzematge;15;15;16;17;16;17;18;19;20;21;17;16;16;15
I Hostaleria;17;15;16;18;15;17;17;18;17;17;17;17;17;17
J Informació i comunicacions;4;4;4;4;5;5;5;6;4;5;5;6;6;7
K Activitats financeres i d'assegurances;3;3;2;2;2;2;2;2;2;1;1;1;1;1
L Activitats immobiliàries;5;5;5;5;5;4;3;3;3;4;4;4;5;4
M Activitats professionals, científiques i tècniques;14;14;15;16;16;16;17;18;18;17;16;15;15;16
N Activitats administratives i serveis auxiliars;7;8;7;8;7;7;6;8;8;7;7;7;7;7
O Administració pública, Defensa i Seguretat Social obligatòria;9;9;9;8;9;9;9;9;9;9;9;9;9;9
P Educació;8;8;8;6;8;8;8;6;8;8;7;8;7;7
Q Activitats sanitàries i de serveis socials;6;6;5;6;6;5;5;6;5;6;7;6;6;6
R Activitats artístiques, recreatives i d'entreteniment;7;7;7;8;7;8;7;7;6;7;6;6;6;6
S Altres serveis;5;5;4;4;4;4;4;4;4;4;4;4;6;5
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;0;0;0;0;0;0;0;0;0;0;0;0;0
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;262;256;255;259;258;259;258;264;260;263;260;261;259;255

