﻿Migracions. Totals
Catllar, el
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:430430
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;377;383;335;292;319;266;218;208;187;216;191;207;192;218;222;337;388;387;244;288;242;171;213;255;211
 emigracions;222;216;174;206;214;164;190;215;200;151;178;188;175;163;168;152;172;124;168;106;102;90;130;79;62
 saldo migratori;155;167;161;86;105;102;28;-7;-13;65;13;19;17;55;54;185;216;263;76;182;140;81;83;176;149
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;10;12;33;16;16;17;9;20;13;19;15;13;11;19;7;15;12;17;8;19;18;18;12;7;16
 emigracions;34;21;23;24;19;19;8;16;21;19;14;16;23;28;21;19;31;17;9;8;18;7;4;5;6
 saldo migratori;-24;-9;10;-8;-3;-2;1;4;-8;0;1;-3;-12;-9;-14;-4;-19;0;-1;11;0;11;8;2;10
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;85 (b);30;37;25;35;27;18;22;23;19;10;29;22;19;39;29;36;38;33;26;43;16;25;9;3
 emigracions;39 (b);42;20;10;29;25;11;18;15;19;23;19;16;18;4;13;2;1;3;0;0;..;..;..;..
 saldo migratori;46;-12;17;15;6;2;7;4;8;0;-13;10;6;1;35;16;34;37;30;26;43;..;..;..;..
          Saldo migratori total;177;146;188;93;108;102;36;1;-13;65;1;26;11;47;75;197;231;300;105;219;183;..;..;..;..

