﻿Població ocupada de 16 anys i més segons nacionalitat per continents i professió
Santa Maria de Palautordera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=772&geo=mun:082592&lang=en
;Espanyola;Resta Unió Europea;Resta d'Europa;Àfrica;Amèrica del N. i cent.;Amèrica del Sud;Àsia i Oceania;Total estrangera;Total
Personal directiu de les empreses i admin. públiques;243;1;0;0;0;0;0;1;244
Tècnics i professionals científics i intel.lectuals;252;6;0;0;0;0;0;6;258
Tècnics i professionals de suport;345;5;2;2;0;0;0;9;354
Empleats administratius;242;5;0;0;0;1;0;6;248
Treballadors de serveis i venedors de comerç;393;1;2;1;0;0;1;5;398
Treballadors qualificats en act.agràries i pesqueres;46;0;0;3;0;0;0;3;49
Artesans i treballadors qualificats de les indúst. i constr.;600;4;2;4;1;0;1;12;612
Operadors d' instal.lacions i maquinària, i muntadors;536;2;0;3;0;0;0;5;541
Treballadors no qualificats;213;2;2;5;0;3;0;12;225
Forces armades;2;0;0;0;0;0;0;0;2
Total;2872;26;8;18;1;4;2;59;2931

