﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Calella
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7861&geo=mun:080351&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;1101,42;1188,06;741,58;388,67;621,64;1058,90
2021;968,60;1033,52;650,45;343,48;551,33;922,51
2020;964,34;1012,06;643,04;343,66;602,64;907,15
2019;939,96;986,25;623,71;341,97;597,23;883,14
2018;924,52;950,33;596,65;329,98;609,27;852,74
2017;883,42;918,02;571,88;328,76;597,04;821,65
2016;889,87;891,18;560,97;324,07;452,52;800,63
2014;860,95;867,55;537,85;..;..;776,58
2013;852,69;849,73;529,27;..;..;760,65
2012;847,91;822,53;511,53;..;..;737,00
2011;827,13;795,28;500,12;..;..;712,86

