﻿Migracions. Totals
Golmés
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:250997&lang=es
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;85;91;58;67;47;93;66;102;73;76;85;93;72;98;97;99;112;97;96;52;53;57;24;47;48
 emigracions;68;71;48;60;65;81;60;38;64;85;45;56;55;88;68;82;82;58;47;66;45;40;39;46;26
 saldo migratori;17;20;10;7;-18;12;6;64;9;-9;40;37;17;10;29;17;30;39;49;-14;8;17;-15;1;22
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;3;12;8;9;5;6;12;7;13;7;8;5;15;8;6;8;7;11;7;6;4;5;6;0;3
 emigracions;8;10;7;10;3;9;4;4;2;20;8;12;19;14;8;14;16;14;7;1;7;2;2;1;3
 saldo migratori;-5;2;1;-1;2;-3;8;3;11;-13;0;-7;-4;-6;-2;-6;-9;-3;0;5;-3;3;4;-1;0
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;22 (b);26;14;37;16;8;18;14;14;6;5;25;33;39;27;33;19;14;11;19;20;40;33;3;1
 emigracions;19 (b);1;22;18;29;10;11;15;7;17;31;15;35;34;17;6;3;3;0;1;1;..;..;..;..
 saldo migratori;3;25;-8;19;-13;-2;7;-1;7;-11;-26;10;-2;5;10;27;16;11;11;18;19;..;..;..;..
          Saldo migratori total;15;47;3;25;-29;7;21;66;27;-33;14;40;11;9;37;38;37;47;60;9;24;..;..;..;..

