﻿Migracions. Totals
Albanyà
Font:
2005-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
(b) Ruptura en la sèrie temporal.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=5489&geo=mun:170031
;2022;2021;2020;2019;2018;2017;2016;2015;2014;2013;2012;2011;2010;2009;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998
   Migracions internes;;;;;;;;;;;;;;;;;;;;;;;;;
 amb la resta de Catalunya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;9;10;22;15;13;12;9;19;9;9;26;8;11;7;13;10;6;14;4;14;17;0;0;3;8
 emigracions;11;9;2;15;10;20;15;17;19;12;8;9;10;11;3;14;10;8;7;6;3;13;3;9;4
 saldo migratori;-2;1;20;0;3;-8;-6;2;-10;-3;18;-1;1;-4;10;-4;-4;6;-3;8;14;-13;-3;-6;4
 amb la resta d'Espanya;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;4;0;0;2;4;5;0;0;2;0;2;0;0;2;0;0;0;1;0;2;0;0;0;0;0
 emigracions;9;0;0;3;1;0;0;4;1;0;0;2;0;0;0;0;0;0;2;0;0;0;0;0;1
 saldo migratori;-5;0;0;-1;3;5;0;-4;1;0;2;-2;0;2;0;0;0;1;-2;2;0;0;0;0;-1
       Migracions externes;;;;;;;;;;;;;;;;;;;;;;;;;
 immigracions;1 (b);0;0;1;8;3;1;0;4;0;0;6;0;0;2;8;5;0;3;5;0;0;0;0;0
 emigracions;1 (b);3;0;0;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1;0;0;..;..;..;..
 saldo migratori;0;-3;0;1;8;3;1;0;4;0;0;5;0;0;2;8;5;0;2;5;0;..;..;..;..
          Saldo migratori total;-7;-2;20;0;14;0;-5;-2;-5;-3;20;2;1;-2;12;4;1;7;-3;15;14;..;..;..;..

