﻿Habitatges principals. Per any de construcció i nombre de plantes sobre rasant de l'edifici
Montmeló. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17001&geo=mun:081350
;Abans de 1900;De 1900 a 1920;De 1921 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1990;De 1991 a 2000;De 2001 a 2010;De 2011 a 2020;No hi consta;Total
1 planta;0;36;54;12;36;81;42;192;105;48;6;3;615
2 plantes;0;36;9;6;3;36;39;93;111;39;0;0;378
3 plantes;0;3;0;0;0;57;138;45;135;75;39;0;489
4 plantes;0;15;21;0;21;81;342;84;162;60;0;0;789
5 plantes;0;0;0;0;0;174;129;0;69;108;0;0;480
6 plantes;0;0;0;0;0;225;96;0;42;0;0;0;363
7 plantes;0;0;0;0;0;24;0;0;36;0;0;0;60
8 plantes;0;0;0;0;0;0;0;0;0;0;0;0;0
9 plantes;0;0;0;0;0;30;63;0;0;0;0;0;93
10 plantes o més;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;0;0;0;0;0;0;0;0;0;0;30;33
Total;6;93;84;21;60;705;855;414;660;324;48;33;3294

