﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Estany, l'. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:080790&lang=es
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;3;4;9;5;12;13;15;11;20;14;12;12;6;48;184
 dones;5;8;7;7;15;15;15;9;17;10;10;14;9;56;197
 total;8;12;16;12;27;28;30;20;37;24;22;26;15;104;381
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;3;12;13;15;11;20;14;12;12;6;48;166
 dones;0;0;0;6;15;15;15;9;17;10;10;14;9;56;176
 total;0;0;0;9;27;28;30;20;37;24;22;26;15;104;342
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;12;13;10;19;14;11;9;2;1;100
 dones;0;0;0;0;6;11;12;8;13;9;6;7;1;1;74
 total;0;0;0;2;13;23;25;18;32;23;17;16;3;2;174
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;1;0;0;0;0;0;1;0;0;2
 dones;0;0;0;0;0;1;1;1;0;0;0;2;0;0;5
 total;0;0;0;0;0;2;1;1;0;0;0;3;0;0;7
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;2;7;13;13;10;19;14;11;10;2;1;102
 dones;0;0;0;0;6;12;13;9;13;9;6;9;1;1;79
 total;0;0;0;2;13;25;26;19;32;23;17;19;3;2;181
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;4;45;49
 dones;0;0;0;0;0;0;0;0;0;0;0;1;6;48;55
 total;0;0;0;0;0;0;0;0;0;0;0;1;10;93;104
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;1;0;0;1;1;0;2;5
 dones;0;0;0;0;0;1;0;0;0;0;0;3;0;4;8
 total;0;0;0;0;0;1;0;1;0;0;1;4;0;6;13
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;1;4;8;2;4;0;0;0;0;0;0;0;0;0;19
 dones;3;8;7;7;6;0;1;0;0;0;0;0;0;0;32
 total;4;12;15;9;10;0;1;0;0;0;0;0;0;0;51
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;1;1;0;3;0;2;0;2;3;12
 total;0;0;0;0;0;1;1;0;3;0;2;0;2;3;12
 altres situacions;;;;;;;;;;;;;;;
 homes;2;0;1;1;1;0;2;0;1;0;0;1;0;0;9
 dones;2;0;0;0;3;1;0;0;1;1;2;1;0;0;11
 total;4;0;1;1;4;1;2;0;2;1;2;2;0;0;20
 total no actius;;;;;;;;;;;;;;;
 homes;3;4;9;3;5;0;2;1;1;0;1;2;4;47;82
 dones;5;8;7;7;9;3;2;0;4;1;4;5;8;55;118
 total;8;12;16;10;14;3;4;1;5;1;5;7;12;102;200

