﻿Aprofitament de la SAU
Soses
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:252108
;1999;1989
   Terres llaurades;;
 total;;
  explot.;221;250
  ha;1766;1670
 secà;;
 explot.;12;23
 ha;91;37
 regadiu;;
 explot.;220;250
 ha;1675;1634
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;108;165
 ha;386;473
 secà;;
 explot.;8;18
 ha;68;25
 regadiu;;
 explot.;103;158
 ha;318;448
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;187;232
 ha;1334;1190
 secà;;
 explot.;2;5
 ha;5;8
 regadiu;;
 explot.;186;232
 ha;1330;1182
 oliverar;;
 total;;
 explot.;62;10
 ha;45;6
 secà;;
 explot.;5;3
 ha;18;3
 regadiu;;
 explot.;57;7
 ha;27;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;1
 ha;0;1
 secà;;
 explot.;0;1
 ha;0;1
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;3;0
 ha;10;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;3;0
 ha;10;0
   altres;;
 explot.;3;0
 ha;35;0

