﻿Ocupats per professió i sexe. Població de 16 anys i més (CCO94)
Santa Perpètua de Mogoda. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=416&geo=mun:082606&lang=es
;Homes;Dones;Total
Personal directiu de les empreses i administracions públiques;455;218;673
Tècnics i professionals científics i intel·lectuals;265;306;571
Tècnics i professionals de suport;644;720;1364
Empleats administratius;414;595;1009
Treballadors de serveis i venedors de comerç;495;756;1251
Treballadors qualificats en activitats agràries i pesqueres;38;8;46
Artesans i treballadors qualificats de les indústries i la construcció;1767;233;2000
Operadors d'instal·lacions i maquinària, i muntadors;1333;488;1821
Treballadors no qualificats;485;394;879
Forces armades;7;2;9
Total;5903;3720;9623

