﻿Població resident a l'estranger. Per lloc d'inscripció i sexe
Puigcerdà
Font: Idescat, a partir del Padró d'espanyols residents a l'estranger de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=phre&n=3697&geo=mun:171411&lang=es
;Homes;Dones;Total
2024;348;339;687
2023;331;344;675
2022;312;334;646
2021;304;310;614
2020;296;301;597
2019;276;286;562
2018;267;273;540
2017;254;262;516
2016;244;243;487
2015;221;224;445
2014;199;210;409
2013;189;192;381
2012;168;172;340
2011;150;137;287
2010;132;115;247
2009;114;102;216

