﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Subirats. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=755&geo=mun:082732
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;3;2;1;49;4;15;74
Tècnics i professionals científics i intel·lectuals;3;15;17;53;4;3;95
Tècnics i professionals de suport;4;9;9;71;8;15;116
Empleats administratius;5;8;6;88;3;5;115
Treballadors de serveis i venedors de comerç;12;19;2;93;4;21;151
Treballadors qualificats en act. agràries i pesqueres;0;4;2;54;1;17;78
Artesans i treballadors qualificats de les indústries i la construcció;5;18;3;201;9;14;250
Operadors d'instal·lacions i maquinària, i muntadors;2;7;3;145;5;12;174
Treballadors no qualificats;7;7;1;53;1;8;77
Forces armades;0;0;0;0;0;0;0
Total;41;89;44;807;39;110;1130

