﻿Població a 1 de gener. Per nacionalitat, sexe i edat quinquennal
Masies de Voltregà, les. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=14683&geo=mun:081173
;Espanyola. Homes;Espanyola. Dones;Espanyola. Total;Estrangera. Homes;Estrangera. Dones;Estrangera. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;46;51;97;4;4;8;50;55;105
De 5 a 9 anys;67;58;125;6;3;9;73;61;134
De 10 a 14 anys;85;76;161;1;3;4;86;79;165
De 15 a 19 anys;92;104;196;1;7;8;93;111;204
De 20 a 24 anys;106;90;196;4;4;8;110;94;204
De 25 a 29 anys;62;61;123;7;8;15;69;69;138
De 30 a 34 anys;77;65;142;8;10;18;85;75;160
De 35 a 39 anys;86;72;158;10;7;17;96;79;175
De 40 a 44 anys;103;114;217;7;10;17;110;124;234
De 45 a 49 anys;147;124;271;9;5;14;156;129;285
De 50 a 54 anys;120;125;245;5;7;12;125;132;257
De 55 a 59 anys;118;125;243;3;3;6;121;128;249
De 60 a 64 anys;94;95;189;1;2;3;95;97;192
De 65 a 69 anys;99;103;202;2;1;3;101;104;205
De 70 a 74 anys;62;80;142;0;0;0;62;80;142
De 75 a 79 anys;55;49;104;0;0;0;55;49;104
De 80 a 84 anys;26;50;76;0;1;1;26;51;77
85 anys o més;38;63;101;0;2;2;38;65;103
Total;1483;1505;2988;68;77;145;1551;1582;3133

