﻿Population. By year of arrival in Spain
Garrotxa
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Notes:
 Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 The territorial distribution by county is according to the current Law 4/2015, 23 April, that creates El Moianès county and modifies territorially the counties of El Bages, Osona and El Vallès Oriental
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7718&geo=com:19&lang=en
;2021
2020;720
2019;1164
2018;792
2017;660
2016;522
2011-2015;1581
2001_2010;5568
1991-2000;936
1981-1990;306
Before 1981;210
He has always lived there;46557
Total;59013

