﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nacionalitat i sexe
Cassà de la Selva. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16708&geo=mun:170448
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Espanyola;4020;399;4419;156;1503;411;714;2784;7209
Homes;2121;174;2295;81;753;189;237;1260;3549
Dones;1902;231;2133;75;750;222;480;1527;3660
Estrangera;717;156;873;3;18;27;453;501;1374
Homes;510;87;597;0;12;15;186;213;816
Dones;207;66;273;3;6;15;267;291;558
Total;4737;558;5295;159;1524;441;1167;3291;8583
Homes;2631;261;2892;84;765;204;423;1476;4365
Dones;2106;297;2403;78;756;237;744;1815;4221

