﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per nacionalitat. A últim dia del mes
Sant Guim de Freixenet
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afi&n=8606&geo=mun:251924
;Espanyola;Estrangera;Total
04/2024 (p);440;90;530
03/2024 (p);435;85;520
02/2024;430;85;515
01/2024;435;85;515
12/2023;430;85;510
11/2023;425;85;505
10/2023;420;90;510
09/2023;420;85;510
08/2023;405;95;500
07/2023;415;95;510
06/2023;415;90;505
05/2023;410;85;495
04/2023;410;85;495
03/2023;410;85;495
02/2023;405;85;490
01/2023;400;80;485
12/2022;415;80;495
11/2022;405;85;490
10/2022;410;80;490
09/2022;400;85;485
08/2022;405;85;490
07/2022;420;80;500
06/2022;415;85;500
05/2022;415;85;495
04/2022;405;80;485
03/2022;405;75;485
02/2022;405;75;480
01/2022;405;80;485
12/2021;405;80;485
11/2021;402;77;479
10/2021;405;73;478
09/2021;397;72;469
08/2021;403;70;473
07/2021;417;71;488
06/2021;412;73;485
05/2021;393;70;463
04/2021;384;68;452
03/2021;382;68;450
02/2021;382;68;450
01/2021;378;68;446
12/2020;382;65;447
11/2020;378;64;442
10/2020;379;65;444
09/2020;373;65;438
08/2020;385;68;453
07/2020;378;67;445
06/2020;379;67;446
05/2020;376;64;440
03/2020;379;67;446
12/2019;384;62;446
09/2019;382;59;441
06/2019;388;66;454
03/2019;375;68;443
12/2018;369;59;428
09/2018;374;60;434
06/2018;386;63;449
03/2018;390;59;449
12/2017;375;53;428
09/2017;377;60;437
06/2017;382;53;435
03/2017;380;51;431
12/2016;366;49;415
09/2016;363;54;417
06/2016;371;55;426
03/2016;360;49;409
12/2015;359;48;407
09/2015;362;49;411
06/2015;375;56;431
03/2015;369;47;416
12/2014;372;41;413
09/2014;368;44;412
06/2014;363;46;409
03/2014;362;43;405
12/2013;362;42;404
09/2013;369;48;417
06/2013;370;53;423
03/2013;369;47;416
12/2012;374;46;420
09/2012;377;48;425
06/2012;388;49;437
03/2012;386;48;434

