﻿Nombre d'explotacions i superfície censada
Caldes de Malavella
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=102&geo=mun:170335
;1999;1989;1982
      Total explot.;79;183;236
      Sense terres explot.;2;2;0
     Amb terres;;;
 total;;;
 explot.;77;181;236
 ha;2758;3882;4002
 amb ramaderia;;;
 explot.;44;76;119
 ha;1373;1643;1810
 sense ramaderia;;;
 explot.;33;105;117
 ha;1386;2239;2192
 amb SAU;;;
 explot.;57;113;166
 ha;1229;1278;1557
 amb altres terres;;;
 explot.;58;145;151
 ha;1530;2604;2445

