﻿RFDB and RFDB per inhabitant
Cassà de la Selva
Source: Idescat.
(p) Provisional data.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=mun:170448&lang=en
,Value (thousand €),Per inhabitant (€),Per inhabitant (Catalonia index=100)
2021 (p),182764,17284,94.2
2020,172232,16925,96.4
2019,171458,16984,92.0
2018,164752,16319,93.3
2017,161601,16086,93.2
2016,155755,15753,92.8
2015,152219,15539,93.3
2014,146565,15019,93.8
2013,145932,15019,94.9
2012,144247,14768,93.3
2011,150737,15427,92.6
2010,152213,15772,94.0

