﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Sant Sadurní d'Anoia
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7864&geo=mun:082401
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;21;358;121;..;..;509
2021;21;359;119;..;..;508
2020;23;360;123;..;..;515
2019;19;361;124;..;..;514
2018;27;353;125;..;..;515
2017;25;345;130;..;..;510
2016;18;336;133;..;..;497
2014;19;316;136;..;..;484
2013;17;307;143;..;..;480
2012;16;297;144;..;..;469
2011;20;292;139;..;..;461

