﻿Ocupats per branques d'activitat. Població de 16 anys i més. Recomptes (CCAE93)
Tiana
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=410&geo=mun:082824
;2001;1996;1991
Agricultura i ramaderia;66;66;84
Pesca;3;0;1
Indústries extractives;1;0;2
Indústries manufactureres;512;559;632
Electricitat gas i aigua;16;18;17
Construcció;202;72;95
Comerç i reparació;542;312;259
Hostaleria;127;53;57
Transport i comunicacions;129;78;83
Mediació financera;136;123;112
Immob. lloguers i serveis empr.;310;231;148
Adm. pública, defensa i SS;174;160;78
Educació;251;159;123
Sanitat i serveis socials;211;133;82
Altres serveis;96;89;63
Personal domèstic;17;5;8
Organismes extraterrit.;0;0;0
Total;2793;2058;1844

