﻿Població. Per la relació amb l'activitat econòmica, edat i sexe
Almoster. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=117&geo=mun:430115
;De 0 a 4 anys;De 5 a 9 anys;De 10 a 14 anys;De 15 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
     Total població;;;;;;;;;;;;;;;
 homes;29;33;34;24;19;35;42;59;53;28;33;25;13;61;488
 dones;27;34;28;21;27;29;45;48;41;30;34;17;14;62;457
 total;56;67;62;45;46;64;87;107;94;58;67;42;27;123;945
       Població de 16 anys i més;;;;;;;;;;;;;;;
 homes;0;0;0;23;19;35;42;59;53;28;33;25;13;61;391
 dones;0;0;0;15;27;29;45;48;41;30;34;17;14;62;362
 total;0;0;0;38;46;64;87;107;94;58;67;42;27;123;753
       Actius;;;;;;;;;;;;;;;
 ocupats;;;;;;;;;;;;;;;
 homes;0;0;0;3;10;24;39;54;51;27;30;22;8;4;272
 dones;0;0;0;5;12;19;35;40;27;21;18;6;2;1;186
 total;0;0;0;8;22;43;74;94;78;48;48;28;10;5;458
 busquen 1a ocupació;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 total;0;0;0;0;0;2;0;0;0;0;0;0;0;0;2
 desocupats ocup.anterior;;;;;;;;;;;;;;;
 homes;0;0;0;0;4;5;3;1;0;0;1;0;1;0;15
 dones;0;0;0;2;1;3;4;1;3;1;1;1;0;0;17
 total;0;0;0;2;5;8;7;2;3;1;2;1;1;0;32
 total actius;;;;;;;;;;;;;;;
 homes;0;0;0;3;14;29;42;55;51;27;31;22;9;4;287
 dones;0;0;0;7;13;24;39;41;30;22;19;7;2;1;205
 total;0;0;0;10;27;53;81;96;81;49;50;29;11;5;492
           Servei militar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
           No actius;;;;;;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;2;2;2;55;61
 dones;0;0;0;0;0;0;0;0;0;1;2;3;5;36;47
 total;0;0;0;0;0;0;0;0;0;1;4;5;7;91;108
 incapacitats permanents;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;4;0;1;0;1;2;0;8
 dones;0;0;0;0;0;0;0;0;0;0;0;0;1;0;1
 total;0;0;0;0;0;0;0;4;0;1;0;1;3;0;9
 escolars i estudiants;;;;;;;;;;;;;;;
 homes;21;32;34;21;5;4;0;0;1;0;0;0;0;0;118
 dones;21;34;28;14;13;1;1;1;0;0;0;0;0;0;113
 total;42;66;62;35;18;5;1;1;1;0;0;0;0;0;231
 feines de la llar;;;;;;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0;0;0;0;2;2
 dones;0;0;0;0;0;2;5;6;10;7;13;7;6;23;79
 total;0;0;0;0;0;2;5;6;10;7;13;7;6;25;81
 altres situacions;;;;;;;;;;;;;;;
 homes;8;1;0;0;0;2;0;0;1;0;0;0;0;0;12
 dones;6;0;0;0;1;2;0;0;1;0;0;0;0;2;12
 total;14;1;0;0;1;4;0;0;2;0;0;0;0;2;24
 total no actius;;;;;;;;;;;;;;;
 homes;29;33;34;21;5;6;0;4;2;1;2;3;4;57;201
 dones;27;34;28;14;14;5;6;7;11;8;15;10;12;61;252
 total;56;67;62;35;19;11;6;11;13;9;17;13;16;118;453

