﻿Afiliacions al règim general de la Seguretat Social i al règim especial de la mineria del carbó. Per sectors d'activitat. A últim dia del mes
Pla de l'Estany
Unitats: Afiliacions.
Font: Departament de Treball, Afers Socials i Famílies.
Notes:
- Del 06/2015 al 09/2020, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 03/2008 al 03/2015, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=8270&geo=com:28&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
09/2020;310;3964;815;5054;10143
06/2020;309;3987;819;5063;10178
03/2020;303;4022;770;5019;10114
12/2019;307;4026;818;5120;10271
09/2019;299;4011;831;5042;10183
06/2019;301;4013;827;5255;10396
03/2019;295;3848;808;5114;10065
12/2018;296;3793;811;5082;9982
09/2018;299;3755;791;5053;9898
06/2018;303;3755;782;5167;10007
03/2018;295;3708;749;4988;9740
12/2017;291;3616;715;4842;9464
09/2017;289;3611;696;4817;9413
06/2017;279;3603;721;4958;9561
03/2017;276;3583;680;4708;9247
12/2016;269;3553;668;4671;9161
09/2016;259;3477;664;4601;9001
06/2016;261;3505;681;4867;9314
03/2016;265;3395;673;4630;8963
12/2015;260;3324;656;4611;8851
09/2015;259;3191;640;4661;8751
06/2015;257;3236;646;4697;8836
03/2015;251;3181;621;4577;8630
12/2014;245;3063;603;4480;8391
09/2014;251;3091;628;4408;8378
06/2014;250;3120;642;4646;8658
03/2014;243;3121;636;4337;8337
12/2013;252;3052;633;4306;8243
09/2013;242;3097;642;4268;8249
06/2013;250;3108;672;4296;8326
03/2013;230;3101;685;4249;8265
12/2012;233;3038;708;4185;8164
09/2012;255;3102;723;4240;8320
06/2012;245;3178;747;4248;8418
03/2012;247;3205;771;4171;8394
12/2011;250;3178;799;4214;8441
09/2011;259;3241;851;4270;8621
06/2011;255;3359;872;4376;8862
03/2011;254;3288;877;4333;8752
12/2010;255;3275;932;4313;8775
09/2010;260;3356;1006;4244;8866
06/2010;271;3448;1048;4238;9005
03/2010;264;3356;1084;4224;8928
12/2009;257;3257;1104;4216;8834
09/2009;259;3321;1118;4107;8805
06/2009;270;3383;1180;4191;9024
03/2009;266;3472;1124;4195;9057
12/2008;264;3578;1159;4215;9216
09/2008;265;3744;1247;4162;9418
06/2008;269;3916;1311;4213;9709
03/2008;260;3845;1310;4183;9598

