﻿Aprofitament de la SAU
Vespella de Gaià
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=108&geo=mun:431649&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;54;81
  ha;523;678
 secà;;
 explot.;51;81
 ha;497;626
 regadiu;;
 explot.;14;32
 ha;26;52
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;9;28
 ha;3;30
 secà;;
 explot.;1;8
 ha;0;17
 regadiu;;
 explot.;8;21
 ha;3;13
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;30;53
 ha;46;119
 secà;;
 explot.;25;47
 ha;30;84
 regadiu;;
 explot.;7;21
 ha;16;35
 oliverar;;
 total;;
 explot.;40;57
 ha;68;62
 secà;;
 explot.;36;55
 ha;60;59
 regadiu;;
 explot.;4;5
 ha;8;3
       Terres llaurades;;
 vinya;;
 total;;
 explot.;33;42
 ha;147;138
 secà;;
 explot.;33;42
 ha;147;138
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;40;72
 ha;259;329
 secà;;
 explot.;40;72
 ha;259;329
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
   altres;;
 explot.;0;0
 ha;0;0

