﻿Habitatges principals. Per problemes a l'entorn
Cornudella de Montsant
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430496&lang=en
;2001
Sorolls exteriors;
sí;50
no;303
Contaminació o mals olors;
sí;12
no;341
Poca neteja als carrers;
sí;94
no;259
Males comunicacions;
sí;57
no;296
Poques zones verdes;
sí;98
no;255
Delinqüència o vandalisme;
sí;65
no;288
Falta de serveis;
sí;8
no;345
Total habitatges;353

