﻿Persona de referència. Per sexe i edat
Sant Fost de Campsentelles. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=mun:082093&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;0;2;2
De 20 a 24 anys;11;15;26
De 25 a 29 anys;46;47;93
De 30 a 34 anys;122;73;195
De 35 a 39 anys;164;99;263
De 40 a 44 anys;219;83;302
De 45 a 49 anys;200;95;295
De 50 a 54 anys;209;64;273
De 55 a 59 anys;148;62;210
De 60 a 64 anys;102;38;140
De 65 a 69 anys;98;29;127
De 70 a 74 anys;68;29;97
De 75 anys i més;74;75;149
Total;1461;711;2172

