﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Tornabous
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pens&n=7862&geo=mun:252252
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2022;16;66;27;..;..;110
2021;12;64;23;..;..;100
2020;13;65;20;..;..;99
2019;13;68;18;..;..;100
2018;13;68;21;..;..;106
2017;12;67;20;..;..;103
2016;11;63;20;..;..;95
2014;9;62;18;..;..;91
2013;10;63;19;..;..;94
2012;10;58;18;..;..;89
2011;10;43;13;..;..;66

